"orden","estado","n_de_expediente","sujeto_obligado","sujeto_obligado_organismo","fecha_reclamo","forma_de_ingreso","provincia","provincia_id","tipo_respuesta","resolucion"
"1914","Cerrado","EX-2022-114098899- -APN-DNAIP#AAIP","Secretaría de Comunicación y Prensa","Presidencia de la Nación","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1915","Cerrado","EX-2022-114104111- -APN-DNAIP#AAIP","Secretaría General","Presidencia de la Nación","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1916","Cerrado","EX-2022-114111441- -APN-DNAIP#AAIP","Consejo Nacional de Coordinación de Políticas Sociales","Presidencia de la Nación","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1917","Cerrado","EX-2022-114122974- -APN-DNAIP#AAIP","Ministerio de Cultura","Ministerio de Cultura","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1918","Cerrado","EX-2022-114127268- -APN-DNAIP#AAIP","Fondo Nacional de las Artes","Ministerio de Cultura","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1919","Cerrado","EX-2022-114131937- -APN-DNAIP#AAIP","INPI","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1920","Cerrado","EX-2022-114135998- -APN-DNAIP#AAIP","BICE","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1921","Cerrado","EX-2022-114139903- -APN-DNAIP#AAIP","Tribunal Fiscal de la Nación","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1922","Cerrado","EX-2022-114147274- -APN-DNAIP#AAIP","Comisión Nacional de Energía Atómica(CNEA)","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1923","Cerrado","EX-2022-114154498- -APN-DNAIP#AAIP","Banco Hipotecario","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1924","Cerrado","EX-2022-114157299- -APN-DNAIP#AAIP","ENARGAS","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1925","Cerrado","EX-2022-114160573- -APN-DNAIP#AAIP","Unidad Especial de Sistemas de Transmisión de Energía Electríca","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1926","Cerrado","EX-2022-114169614- -APN-DNAIP#AAIP","Corporación del Mercado Central de Buenos Aires","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1927","Cerrado","EX-2022-114353072- -APN-DNAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1928","Cerrado","EX-2022-114173071- -APN-DNAIP#AAIP","Comisión Nacional de Evaluación y Acreditación Universitaria","Ministerio de Educación","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1929","Cerrado","EX-2022-114324378- -APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1930","Cerrado","EX-2022-114326945- -APN-DNAIP#AAIP","ENOHSA","Ministerio de Obras Públicas","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1931","Cerrado","EX-2022-114329474- -APN-DNAIP#AAIP","AYSA","Ministerio de Obras Públicas","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1932","Cerrado","EX-2022-114332741- -APN-DNAIP#AAIP","APLA","Ministerio de Obras Públicas","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1933","En trámite","EX-2022-114163997- -APN-DNAIP#AAIP","YPF","Ministerio de Economía","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1934","Cerrado","EX-2022-114166474- -APN-DNAIP#AAIP","YPF Gas","","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Intimación"
"1935","Cerrado","EX-2022-114331090- -APN-DNAIP#AAIP","Ente Regulador del Agua y Saneamientos","Ministerio de Obras Públicas","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1936","Cerrado","EX-2022-114334986- -APN-DNAIP#AAIP","Hospital Nacional Profesor Alejandro Posadas","Ministerio de Salud","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1937","Cerrado","EX-2022-114337104- -APN-DNAIP#AAIP","Hospital Nacional Baldomero Sommer","Ministerio de Salud","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1938","Cerrado","EX-2022-114340963- -APN-DNAIP#AAIP","Hospital Nacional Lic.Laura Bonaparte","Ministerio de Salud","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1939","Cerrado","EX-2022-114342878- -APN-DNAIP#AAIP","INCUCAI","Ministerio de Salud","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1940","Cerrado","EX-2022-114345532- -APN-DNAIP#AAIP","ANLAP","Ministerio de Salud","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1941","Cerrado","EX-2022-114348499- -APN-DNAIP#AAIP","INSSJP","Ministerio de Salud","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1942","Cerrado","EX-2022-114355061- -APN-DNAIP#AAIP","RENATRE","Ministerio de Trabajo, Empleo y Seguridad Social","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1943","Cerrado","EX-2022-114359018- -APN-DNAIP#AAIP","Junta de Seguridad en el Transporte","Ministerio de Transporte","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1944","Cerrado","EX-2022-114362025- -APN-DNAIP#AAIP","Aerolineas Argentinas S.A.","Ministerio de Transporte","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1945","Cerrado","EX-2022-114364612- -APN-DNAIP#AAIP","Instituto de Promoción Turistica","Ministerio de Turismo y Deportes","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1946","Cerrado","EX-2022-114367236- -APN-DNAIP#AAIP","ENARD","Ministerio de Turismo y Deportes","2022-10-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1947","Cerrado","EX-2022-113443360- -APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2022-10-24","TAD","Santa Fe","20","Silencio","Archivo"
"1948","Cerrado","EX-2022-113659318- -APN-DNAIP#AAIP","Ministerio de Ambiente y Desarrollo Sostenible","Ministerio de Ambiente y Desarrollo Sostenible","2022-10-24","TAD","Santa Fe","20","Silencio","Archivo"
"1949","Cerrado","EX-2022-113708642- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-10-25","TAD","Buenos Aires","1","No aplica","No corresponde"
"1950","Cerrado","EX-2022-113986874- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-10-25","TAD","Santiago del Estero","21","No aplica","No corresponde"
"1951","Cerrado","EX-2022-114089830- -APN-DNAIP#AAIP","ANMAT","Ministerio de Salud","2022-10-25","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1952","Cerrado","EX-2022-114204505- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-10-25","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1953","Cerrado","EX-2022-114533694--APN-DNAIP#AAIP","No corresponde","No corresponde","2022-10-26","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1954","Cerrado","EX-2022-114851779--APN-DNAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2022-10-27","TAD","Santa Fe","20","Silencio","No corresponde"
"1955","Cerrado","EX-2022-115261287--APN-DNAIP#AAIP","Ministerio de Educación","Ministerio de Educación","2022-10-27","TAD","Neuquén","14","Denegatoria injustificada","Archivo"
"1956","Cerrado","EX-2022-115986422- -APN-DNAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2022-10-29","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1957","Cerrado","EX-2022-115998209--APN-DNAIP#AAIP","ANMAT","Ministerio de Salud","2022-10-29","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1958","Cerrado","EX-2022-116176712--APN-DNAIP#AAIP","ARN","Presidencia de la Nación","2022-10-31","TAD","Río Negro","15","Silencio","Intimación"
"1959","Cerrado","EX-2022-116403056--APN-DNAIP#AAIP","Agencia I+D+I","Ministerio de Ciencia, Tecnología e Innovación","2022-10-31","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1960","Cerrado","EX-2022-116406590--APN-DNAIP#AAIP","Registro Nacional de las Personas","Ministerio de Interior","2022-10-31","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1961","Cerrado","EX-2022-124933475- -APN-DNPAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2022-10-31","TAD","Buenos Aires","1","Denegatoria injustificada","No corresponde"
"1962","Cerrado","EX-2022-116721370--APN-DNAIP#AAIP","Ministerio de Trabajo, Empleo y Seguridad Social","Ministerio de Trabajo, Empleo y Seguridad Social","2022-11-01","TAD","Buenos Aires","1","No aplica","No corresponde"
"1963","Cerrado","EX-2022-118029961- -APN-DNAIP#AAIP","SIGEN","Presidencia de la Nación","2022-11-03","TAD","Río Negro","15","Silencio","Archivo"
"1964","Cerrado","EX-2022-118192920--APN-DNAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-11-03","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1965","Cerrado","EX-2022-118247678- -APN-DNAIP#AAIP","No corresponde","No corresponde","2022-11-03","TAD","Buenos Aires","1","No aplica","No corresponde"
"1966","Cerrado","EX-2022-119171141- -APN-DNAIP#AAIP","Banco Nacional de Datos Genéticos","Ministerio de Ciencia, Tecnología e Innovación","2022-11-05","TAD","Buenos Aires","1","Silencio","Archivo"
"1967","Cerrado","EX-2022-119392334- -APN-DNAIP#AAIP","Ministerio de Desarrollo Territorial y Hábitat","Ministerio de Desarrollo Territorial y Hábitat","2022-11-07","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1968","Cerrado","EX-2022-119535791- -APN-DNAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2022-11-07","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1969","Cerrado","EX-2022-119537177-APN-DNAIP#AAIP","No corresponde","No corresponde","2022-11-07","TAD","Buenos Aires","1","No aplica","No corresponde"
"1970","Cerrado","EX-2022-120640572-APN-DNAIP#AAIP","Ente Regulador del Agua y Saneamientos","Ministerio de Obras Públicas","2022-11-07","MAIL","Buenos Aires","1","No aplica","No corresponde"
"1971","Cerrado","EX-2022-120018302-APN-DNAIP#AAIP","No corresponde","No corresponde","2022-11-08","TAD","Buenos Aires","1","No aplica","No corresponde"
"1972","Cerrado","EX-2022-120334765-APN-DNAIP#AAIP","No corresponde","No corresponde","2022-11-08","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1973","Cerrado","EX-2022-121636813-APN-DNAIP#AAIP","Agencia Nacional de Discapacidad","Presidencia de la Nación","2022-11-10","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"1974","Cerrado","EX-2022-121774614-APN-DNPAIP#AAIP","AFIP","Ministerio de Economía","2022-11-11","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"1975","Cerrado","EX-2022-122215912-APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-14","TAD","Buenos Aires","1","No aplica","No corresponde"
"1976","Cerrado","EX-2022-123681901-APN-DNPAIP#AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2022-11-14","TAD","Buenos Aires","1","Denegatoria injustificada","Intimación"
"1977","Cerrado","EX-2022-122537151-APN-DNPAIP#AAIP","ARN","Presidencia de la Nación","2022-11-14","TAD","Río Negro","15","Silencio","Intimación"
"1978","Cerrado","EX-2022-122625136- -APN-DNPAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-11-14","TAD","Buenos Aires","1","Silencio","Archivo"
"1979","Cerrado","EX-2022-122691552- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-14","TAD","Buenos Aires","1","No aplica","No corresponde"
"1980","Cerrado","EX-2022-122696032- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-14","TAD","Tucumán","22","No aplica","No corresponde"
"1981","Cerrado","EX-2022-122760603- -APN-DNPAIP#AAIP","Comisión Nacional de Energía Atómica(CNEA)","Ministerio de Economía","2022-11-14","TAD","Buenos Aires","1","Silencio","Archivo"
"1982","Cerrado","EX-2022-122814355- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-14","TAD","Buenos Aires","1","No aplica","No corresponde"
"1983","Cerrado","EX-2022-122885290- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-14","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1984","Cerrado","EX-2022-123234817- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-15","TAD","Buenos Aires","1","No aplica","No corresponde"
"1985","Cerrado","EX-2022-123565650- -APN-DNPAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2022-11-15","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1986","Cerrado","EX-2022-123567186- -APN-DNPAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2022-11-15","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1987","Cerrado","EX-2022-123594476- -APN-DNPAIP#AAIP","ARN","Presidencia de la Nación","2022-11-16","TAD","Córdoba","3","Denegatoria injustificada","Intimación"
"1988","Cerrado","EX-2022-123690805- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-16","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1989","Cerrado","EX-2022-123904566- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-16","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1990","Cerrado","EX-2022-124552618- -APN-DNPAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-11-17","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1991","Cerrado","EX-2022-124975474- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-18","TAD","Buenos Aires","1","No aplica","No corresponde"
"1992","Cerrado","EX-2022-125055458- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-18","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1993","Cerrado","EX-2022-125117482- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-18","TAD","Buenos Aires","1","No aplica","No corresponde"
"1994","Cerrado","EX-2022-125122557- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-18","TAD","Buenos Aires","1","No aplica","No corresponde"
"1995","Cerrado","EX-2022-125393609- -APN-DNPAIP#AAIP","ANMAC","Ministerio de Justicia y Derechos Humanos","2022-11-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"1996","Cerrado","EX-2022-125395094- -APN-DNPAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2022-11-21","TAD","Santa Fe","20","Silencio","Archivo"
"1997","En trámite","EX-2022-125409651-APN-DNPAIP#AAIP","Secretaría General","Presidencia de la Nación","2022-11-21","TAD","Buenos Aires","1","Silencio","Intimación"
"1998","Cerrado","EX-2022-125683761- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-22","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"1999","Cerrado","EX-2022-125881732- -APN-DNPAIP#AAIP","ANSES","Ministerio de Trabajo, Empleo y Seguridad Social","2022-11-22","TAD","Buenos Aires","1","Silencio","Intimación"
"2000","Cerrado","EX-2022-125934130- -APN-DNPAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2022-11-22","TAD","Buenos Aires","1","Denegatoria injustificada","No corresponde"
"2001","Cerrado","EX-2022-125847890- -APN-DNPAIP#AAIP","Ministerio de Defensa","Ministerio de Defensa","2022-11-22","MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"2002","Cerrado","EX-2022-126339204- -APN-DNPAIP#AAIP","Agencia I+D+I","Ministerio de Ciencia, Tecnología e Innovación","2022-11-23","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Intimación"
"2003","Cerrado","EX-2022-126773892- -APN-DNPAIP#AAIP","INSSJP","Ministerio de Salud","2022-11-24","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"2004","Cerrado","EX-2022-127212699- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-25","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"2005","Cerrado","EX-2022-127987037- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-28","TAD","Buenos Aires","1","No aplica","No corresponde"
"2006","Cerrado","EX-2022-128595911- -APN-DNPAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-11-29","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"2007","Cerrado","EX-2022-128677267- -APN-DNPAIP#AAIP","INIDEP","Ministerio de Economía","2022-11-29","TAD","Buenos Aires","1","Denegatoria injustificada","Rechazo"
"2008","Cerrado","EX-2022-128752086- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-29","TAD","Buenos Aires","1","No aplica","No corresponde"
"2009","Cerrado","EX-2022-128801427- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-11-29","TAD","Córdoba","3","No aplica","No corresponde"
"2010","Cerrado","EX-2022-129233848- -APN-DNPAIP#AAIP","SENASA","Ministerio de Economía","2022-11-30","E-MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"2011","Cerrado","EX-2022-129805348- -APN-DNPAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2022-12-01","TAD","Santa Fe","20","Silencio","Archivo"
"2012","Cerrado","EX-2022-130213748- -APN-DNPAIP#AAIP","Comisión Nacional de Energía Atómica(CNEA)","Ministerio de Economía","2022-12-02","TAD","Río Negro","15","Denegatoria injustificada","Archivo"
"2013","Cerrado","EX-2022-130234183- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-02","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"2014","Cerrado","EX-2022-130623718- -APN-DNPAIP#AAIP","Universidad Nacional de Rosario","Universidad","2022-12-02","TAD","Santa Fe","20","Silencio","Archivo"
"2015","Cerrado","EX-2022-130687128- -APN-DNPAIP#AAIP","UBA","Universidad","2022-12-02","TAD","Buenos Aires","1","No aplica","No corresponde"
"2016","Cerrado","EX-2022-130802210- -APN-DNPAIP#AAIP","UBA","Universidad","2022-12-04","TAD","Buenos Aires","1","No aplica","No corresponde"
"2017","Cerrado","EX-2022-130848708- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-04","TAD","Córdoba","3","No aplica","No corresponde"
"2018","Cerrado","EX-2022-130982222- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-05","TAD","Buenos Aires","1","No aplica","No corresponde"
"2019","Cerrado","EX-2022-131271208- -APN-DNPAIP#AAIP","INTECNUS","CNEA","2022-12-05","TAD","Río Negro","15","Denegatoria injustificada","Intimación"
"2020","Cerrado","EX-2022-131547362- -APN-DNPAIP#AAIP","Ministerio de Desarrollo Social","Ministerio de Desarrollo Social","2022-12-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"2021","Cerrado","EX-2022-131789875- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-06","TAD","Buenos Aires","1","No aplica","No corresponde"
"2022","Cerrado","EX-2022-132625494- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-07","TAD","Neuquén","14","No aplica","No corresponde"
"2023","Cerrado","EX-2022-134500116- -APN-AAIP","Superintendencia de Riesgos del Trabajo","Ministerio de Trabajo, Empleo y Seguridad Social","2022-12-07","MAIL","San Luis","18","Denegatoria injustificada","Rechazo"
"2024","Cerrado","EX-2022-132918769- -APN-DNPAIP#AAIP","AAIP","AAIP","2022-12-10","TAD","Buenos Aires","1","Silencio","Archivo"
"2025","Cerrado","EX-2022-132935594- -APN-DNPAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-12-11","TAD","Buenos Aires","1","Silencio","Archivo"
"2026","Cerrado","EX-2022-132936080- -APN-DNPAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-12-11","TAD","Buenos Aires","1","Silencio","Archivo"
"2027","Cerrado","EX-2022-132936321- -APN-DNPAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-12-11","TAD","Buenos Aires","1","Silencio","Archivo"
"2028","Cerrado","EX-2022-134575613- -APN-AAIP","Ministerio del Interior","Ministerio del Interior","2022-12-12","MAIL","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"2029","Cerrado","EX-2022-133717061- -APN-DNPAIP#AAIP","Ministerio de Trabajo, Empleo y Seguridad Social","Ministerio de Trabajo, Empleo y Seguridad Social","2022-12-13","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"2030","Cerrado","EX-2022-133780403- -APN-DNPAIP#AAIP","Ministerio de Economía","Ministerio de Economía","2022-12-13","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"2031","Cerrado","EX-2022-134739350- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-15","TAD","Córdoba","3","No aplica","No corresponde"
"2032","Cerrado","EX-2022-135014166- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-15","TAD","Córdoba","3","No aplica","No corresponde"
"2033","Cerrado","EX-2022-135178856- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-15","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"2034","Cerrado","EX-2022-135470550- -APN-DNPAIP#AAIP","Ministerio de Salud","Ministerio de Salud","2022-12-16","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"2035","Cerrado","EX-2022-135517433- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-16","TAD","Santa Fe","20","No aplica","No corresponde"
"2036","Cerrado","EX-2022-135856679- -APN-DNPAIP#AAIP","ENARGAS","Ministerio de Economía","2022-12-17","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","No corresponde"
"2037","Cerrado","EX-2022-135861197- -APN-DNPAIP#AAIP","AAIP","AAIP","2022-12-17","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"2038","Cerrado","EX-2022-136052845- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-19","TAD","Jujuy","9","No aplica","No corresponde"
"2039","Cerrado","EX-2022-136155689- -APN-DNPAIP#AAIP","INSSJP","Ministerio de Salud","2022-12-19","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"2040","Cerrado","EX-2022-136665847- -APN-DNPAIP#AAIP","Superintendencia de Servicios de Salud","Ministerio de Salud","2022-12-20","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Rechazo"
"2041","Cerrado","EX-2022-136956414- -APN-DNPAIP#AAIP","Ministerio de las Mujeres, Géneros y Diversidad","Ministerio de las Mujeres, Géneros y Diversidad","2022-12-21","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"2042","Cerrado","EX-2022-137001015- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-21","TAD","Buenos Aires","1","No aplica","No corresponde"
"2043","Cerrado","EX-2022-137010328- -APN-DNPAIP#AAIP","ANMAT","Ministerio de Salud","2022-12-21","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"2044","Cerrado","EX-2022-137098800- -APN-DNPAIP#AAIP","Secretaría General","Presidencia de la Nación","2022-12-21","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"2045","Cerrado","EX-2022-137170747- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-21","TAD","Buenos Aires","1","No aplica","No corresponde"
"2046","Cerrado","EX-2022-137193752- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-21","TAD","Jujuy","9","No aplica","No corresponde"
"2047","Cerrado","EX-2022-138612816- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-26","TAD","Buenos Aires","1","No aplica","No corresponde"
"2048","Cerrado","EX-2022-138708462- -APN-DNPAIP#AAIP","Agencia Nacional de Discapacidad","Presidencia de la Nación","2022-12-26","TAD","Ciudad Autónoma de Buenos Aires","0","Denegatoria injustificada","Archivo"
"2049","Cerrado","EX-2022-138577824- -APN-DNPAIP#AAIP","ENACOM","Jefatura de Gabinete de Ministros","2022-12-26","TAD","Buenos Aires","1","Silencio","Archivo"
"2050","Cerrado","EX-2022-139292780- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-27","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"2051","Cerrado","EX-2022-139911114- -APN-DNPAIP#AAIP","Ministerio de Seguridad","Ministerio de Seguridad","2022-12-28","TAD","Buenos Aires","1","Denegatoria injustificada","Archivo"
"2052","Cerrado","EX-2022-140479552- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2022-12-30","TAD","Buenos Aires","1","No aplica","No corresponde"
"2053","Cerrado","EX-2022-140750341- -APN-DNPAIP#AAIP","Secretaría General","Presidencia de la Nación","2022-12-31","TAD","Buenos Aires","1","Silencio","Archivo"
"2054","Cerrado","EX-2023-00240326- -APN-AAIP","Trenes Argentinos Operaciones(SOFSE)","Ministerio de Transporte","2023-01-02","E-MAIL","Buenos Aires","1","Denegatoria injustificada","Archivo"
"2055","Cerrado","EX-2023-00671469- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2023-01-03","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
"2056","Cerrado","EX-2023-02056193- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2023-01-05","TAD","Buenos Aires","1","No aplica","Archivo"
"2057","Cerrado","EX-2023-02057136- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2023-01-05","TAD","Buenos Aires","1","No aplica","No corresponde"
"2058","Cerrado","EX-2023-02251620- -APN-DNPAIP#AAIP","AFIP","Ministerio de Economía","2023-01-06","TAD","Ciudad Autónoma de Buenos Aires","0","Silencio","Archivo"
"2059","Cerrado","EX-2023-02717293- -APN-DNPAIP#AAIP","No corresponde","No corresponde","2023-01-07","TAD","Ciudad Autónoma de Buenos Aires","0","No aplica","No corresponde"
