orden,n_de_expediente,estado,estado_del_tramite,fecha_de_inicio,fecha_ultimo_pase,reparticion_actual,usuario_actual,plazo,sujeto_obligado,sujeto_obligado_organismo,perfil_solicitante,provincia_solicitante,provincia_id
34055,EX-2023-25889705-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-04-24,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,26,"Ministerio de transporte","Unidad gabinete de asesores","No Declara","Buenos Aires",1
34056,EX-2023-26129711-APN-DD#MS,Resuelto,"Guarda Temporal",2023-03-09,2023-04-25,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,26,"Ministerio de salud","Unidad gabinete de asesores",ONG,,0
34057,EX-2023-26130027-APN-DD#MS,Resuelto,"Guarda Temporal",2023-03-09,2023-04-25,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,26,"Ministerio de salud","Unidad gabinete de asesores",ONG,,0
34058,EX-2023-26129360-APN-DD#MS,Resuelto,"Guarda Temporal",2023-03-09,2023-05-16,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,40,"Ministerio de salud","Unidad gabinete de asesores",ONG,,0
34059,EX-2023-26229429-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-03-30,"ANSES - Administración nacional de seguridad social",TAD_DNAIP,14,"Ministerio de trabajo, empleo y seguridad social",Anses,Particular,,0
34060,EX-2023-26234625-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-03-13,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio del interior","Dirección nacional de migraciones",Particular,,0
34061,EX-2023-25676206-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-03-15,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,4,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",Particular,"San Juan",17
34062,EX-2023-25931108-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,8,"Ministerio de transporte","Comisión nacional de regulación del transporte",Particular,,0
34063,EX-2023-25980012-APN-SG#SOFSE,Resuelto,"Guarda Temporal",2023-03-09,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",KAROMANO,9,"Ministerio de transporte","Unidad gabinete de asesores",Particular,"Información de provincia no disponible",9999
34064,EX-2023-25935123-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-03-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio de transporte","Comisión nacional de regulación del transporte",Particular,,0
34065,EX-2023-25861819-APN-DD#MS,Resuelto,"Guarda Temporal",2023-03-09,2023-03-30,"DGAGN#MI - Dirección general del archivo general de la nación",SIGALIANO,14,"Ministerio de salud","Unidad gabinete de asesores",Particular,"Información de provincia no disponible",9999
34066,EX-2023-26119926-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-04-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de transporte","Operadora ferroviaria sociedad del estado",Particular,,0
34067,EX-2023-26170022-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-04-11,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,17,"Ministerio de economía","Servicio nacional de sanidad y calidad agroalimentaria",Particular,Salta,16
34068,EX-2023-25912009-APN-SG#SOFSE,Resuelto,"Guarda Temporal",2023-03-09,2023-04-20,"DGAGN#MI - Dirección general del archivo general de la nación",KAROMANO,25,"Ministerio de transporte","Operadora ferroviaria sociedad del estado",Particular,"Información de provincia no disponible",9999
34069,EX-2023-25926897-APN-DNPAIP#AAIP,Vencido,"En Recepción De La Solicitud",2023-03-09,2023-03-09,"DNPAIP#AAIP - Dirección nacional de políticas de acceso a la información pública",TAD_DNAIP,104,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",Particular,,0
34070,EX-2023-26000436-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-09,2023-04-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de ciencia, tecnología e innovación","Consejo nacional de investigaciones científicas y técnicas",Sindicato,"Buenos Aires",1
34071,EX-2023-26333064-APN-SDYME#ENACOM,Resuelto,"Guarda Temporal",2023-03-10,2023-03-10,"DGAGN#MI - Dirección general del archivo general de la nación",HDELPOZO,0,"Jefatura de gabinete de ministros","Ente nacional de comunicaciones",,,0
34072,EX-2023-26346524-APN-SDYME#ENACOM,Resuelto,"Guarda Temporal",2023-03-10,2023-03-10,"DGAGN#MI - Dirección general del archivo general de la nación",RRUIZDIAZ,0,"Jefatura de gabinete de ministros","Ente nacional de comunicaciones",,,0
34073,EX-2023-26724501-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-10,2023-03-16,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,3,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34074,EX-2023-26730186-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-10,2023-03-16,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,4,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34075,EX-2023-26321615-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,6,"Ministerio de salud","Unidad gabinete de asesores",,,0
34076,EX-2023-26378129-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,6,"Ministerio de justicia y derechos humanos","Agencia nacional de materiales controlados",,,0
34077,EX-2023-26685044-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-10,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34078,EX-2023-26641264-APN-DGD#MTR,Resuelto,"Guarda Temporal",2023-03-10,2023-03-23,"DGAGN#MI - Dirección general del archivo general de la nación",MPAVE,9,"Ministerio de transporte","Unidad gabinete de asesores",,"Información de provincia no disponible",9999
34079,EX-2023-26363524-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-10,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,9,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34080,EX-2023-26433364-APN-DTI#MD,Resuelto,"Guarda Temporal",2023-03-10,2023-03-28,"DGAGN#MI - Dirección general del archivo general de la nación",SEBASTIAN.OLIVA,11,"Ministerio de defensa","Subsecretaría de gestión administrativa",,"Información de provincia no disponible",9999
34081,EX-2023-26730683-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-10,2023-04-11,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,18,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34082,EX-2023-26360874-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-10,2023-04-12,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,18,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34083,EX-2023-26532350-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-29,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,12,"Ministerio de las mujeres, géneros y diversidad","Unidad gabinete de asesores",Academia,,0
34084,EX-2023-26588744-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-04-25,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de cultura","Unidad gabinete de asesores","Cooperadora Escolar",,0
34085,EX-2023-26748253-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,8,"Ministerio de obras públicas","Dirección nacional de vialidad",Empresa,,0
34086,EX-2023-26755496-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-04-10,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,9,"Ministerio de obras públicas","Dirección nacional de vialidad",Empresa,,0
34087,EX-2023-26745772-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-04-17,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,19,"Ministerio de obras públicas","Dirección nacional de vialidad",Empresa,,0
34088,EX-2023-26569545-APN-DGTYA#SENASA,Resuelto,"Guarda Temporal",2023-03-10,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",AGCONTRERAS,3,"Ministerio de economía","Servicio nacional de sanidad y calidad agroalimentaria",ESTUDIANTE,"Información de provincia no disponible",9999
34089,EX-2023-26756808-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-04-26,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,26,"Jefatura de gabinete de ministros","Unidad gabinete de asesores",ONG,,0
34090,EX-2023-26259721-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-23,"ANSES - Administración nacional de seguridad social",TAD_DNAIP,9,"Ministerio de trabajo, empleo y seguridad social","Administración nacional de seguridad social",Particular,"Buenos Aires",1
34091,EX-2023-26771819-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",Particular,"Buenos Aires",1
34092,EX-2023-26772068-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio del interior","Dirección nacional del registro nacional de las personas",Particular,Corrientes,4
34093,EX-2023-26484806-APN-DGTYA#SENASA,Resuelto,"Guarda Temporal",2023-03-10,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",AGCONTRERAS,1,"Ministerio de economía","Servicio nacional de sanidad y calidad agroalimentaria",Particular,"Información de provincia no disponible",9999
34094,EX-2023-26672120-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,9,"Ministerio de seguridad","Secretaría de coordinación, bienestar, control y transparencia institucional",Particular,,0
34095,EX-2023-26431512-APN-DNPAIP#AAIP,Vencido,"En Derivación De La Solicitud",2023-03-10,2023-04-03,"DACYGD#AABE - Dirección de atención al ciudadano y gestión documental",TAD_DNAIP,103,"Jefatura de gabinete de ministros","Agencia de administración de bienes del estado",Particular,,0
34096,EX-2023-26502163-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-10,2023-03-29,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,12,"Ministerio de obras públicas","Secretaría de gestión administrativa","Sector Público",Chubut,6
34097,EX-2023-26792726-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-11,2023-03-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio del interior","Dirección nacional del registro nacional de las personas",,,0
34098,EX-2023-26822990-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-11,2023-04-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de trabajo, empleo y seguridad social","Unidad gabinete de asesores",Academia,"Buenos Aires",1
34099,EX-2023-26869767-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-11,2023-04-12,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de obras públicas","Ente nacional de obras hídricas de saneamiento",Empresa,,0
34100,EX-2023-26891327-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-11,2023-03-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de salud","Unidad gabinete de asesores",medico,Jujuy,9
34101,EX-2023-26843390-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-11,2023-03-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio del interior","Dirección nacional del registro nacional de las personas",Particular,Corrientes,4
34102,EX-2023-26810084-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-11,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,6,"Ministerio de seguridad","Secretaría de coordinación, bienestar, control y transparencia institucional",Particular,,0
34103,EX-2023-26870975-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-11,2023-03-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio del interior","Dirección nacional del registro nacional de las personas",Particular,Corrientes,4
34104,EX-2023-26981903-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-12,2023-03-17,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,5,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",,"Buenos Aires",1
34105,EX-2023-26969764-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-12,2023-03-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio de seguridad","Secretaría de coordinación, bienestar, control y transparencia institucional",Academia,"Santa Fe",20
34106,EX-2023-26967551-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-12,2023-04-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,16,"Ministerio de desarrollo territorial y hábitat","Unidad gabinete de asesores",Academia,,0
34107,EX-2023-26956384-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-12,2023-05-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,27,"Ministerio de economía","Secretaría legal y administrativa","Medio de comunicación",,0
34108,EX-2023-26962826-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-12,2023-03-15,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,3,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",Particular,,0
34109,EX-2023-27020659-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-03-29,"ANSES - Administración nacional de seguridad social",TAD_DNAIP,11,"Ministerio de trabajo, empleo y seguridad social",Anses,,Mendoza,12
34110,EX-2023-27074251-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-03-20,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,4,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34111,EX-2023-27069119-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-03-20,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,4,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34112,EX-2023-27524259-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-03-20,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,4,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34113,EX-2023-27497013-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,5,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34114,EX-2023-27066771-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,6,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34115,EX-2023-27076853-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,6,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34116,EX-2023-27445633-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,8,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34117,EX-2023-27487533-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-04-11,"DGAGN#MI - Dirección general del archivo general de la nación",DMMACIEL,17,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34118,EX-2023-27447435-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-04-12,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,17,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34119,EX-2023-27071854-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-13,2023-04-14,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,19,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34120,EX-2023-27105129-APN-DGAYO#INDEC,Resuelto,"Guarda Temporal",2023-03-13,2023-05-03,"DGAGN#MI - Dirección general del archivo general de la nación",LMGARCIA,7,"Ministerio de economía","Instituto nacional de estadística y censos",,"Información de provincia no disponible",9999
34121,EX-2023-27262450-APN-GACYGI#CNEA,Vencido,"En Notificación De La Respuesta",2023-03-13,2023-04-27,"GAAI#CNEA - Gerencia de área articulación institucional",CESQUIVEL,102,"Ministerio de economía","Comisión nacional de energía atómica",,,0
34122,EX-2023-27233588-APN-GACYGI#CNEA,Vencido,"En Derivación De La Solicitud",2023-03-13,2023-08-14,"GAAI#CNEA - Gerencia de área articulación institucional",CESQUIVEL,102,"Ministerio de economía","Comisión nacional de energía atómica",,,0
34123,EX-2023-27136428-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-03-23,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,8,"Jefatura de gabinete de ministros","Unidad gabinete de asesores",Academia,"Santiago del Estero",21
34124,EX-2023-27585687-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-24,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,24,"Ministerio de salud","Unidad gabinete de asesores",Academia,,0
34125,EX-2023-27431448-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,20,"Ministerio de obras públicas","Dirección nacional de vialidad",Empresa,,0
34126,EX-2023-27436455-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio de obras públicas","Dirección nacional de vialidad",Empresa,,0
34127,EX-2023-27421730-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,16,"Ministerio de obras públicas","Dirección nacional de vialidad",Empresa,,0
34128,EX-2023-27342031-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-03-30,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,10,"Ministerio de seguridad","Secretaría de coordinación, bienestar, control y transparencia institucional","Medio de comunicación",,0
34129,EX-2023-27336574-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-25,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,24,"Ministerio de desarrollo social","Unidad gabinete de asesores","Medio de comunicación",,0
34130,EX-2023-27469507-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-03-15,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,2,"Ministerio del interior","Dirección nacional de migraciones",Particular,,0
34131,EX-2023-27020689-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-03-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,5,"Ministerio de salud","Unidad gabinete de asesores",Particular,,0
34132,EX-2023-26999792-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de justicia y derechos humanos","Subsecretaría de gestión administrativa",Particular,,0
34133,EX-2023-27298185-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-05,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,16,"Ministerio del interior","Secretaría de asuntos políticos",Particular,,0
34134,EX-2023-27305343-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-13,2023-04-20,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,23,"Ministerio de economía","Secretaría legal y administrativa",Particular,,0
34135,EX-2023-27905657-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-14,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,0,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34136,EX-2023-28024154-APN-DD#ME,Resuelto,"Guarda Temporal",2023-03-14,2023-03-16,"DGAGN#MI - Dirección general del archivo general de la nación",MMTOMMASI,2,"Ministerio de educación","Dirección de despacho",,"Buenos Aires",1
34137,EX-2023-27898084-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,4,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34138,EX-2023-28043941-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,5,"Ministerio de justicia y derechos humanos","Subsecretaría de gestión administrativa",,,0
34139,EX-2023-27762619-APN-DDA#PSA,Resuelto,"Guarda Temporal",2023-03-14,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",DALUNA,5,"Ministerio de seguridad","Policía de seguridad aeroportuaria",,,0
34140,EX-2023-27747140-APN-DGAJ#ANPIDTYI,Resuelto,"Guarda Temporal",2023-03-14,2023-03-21,"DGAGN#MI - Dirección general del archivo general de la nación",LCACHIQUIS,5,"Ministerio de ciencia, tecnología e innovación","Agencia nacional de promoción de la investigación, el desarrollo tecnológico y la innovación",,,0
34141,EX-2023-27874112-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-22,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,6,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34142,EX-2023-27901338-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-23,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,6,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34143,EX-2023-27916337-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34144,EX-2023-27914245-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34145,EX-2023-27882844-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34146,EX-2023-27718210-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34147,EX-2023-27908395-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34148,EX-2023-28000245-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34149,EX-2023-27994632-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34150,EX-2023-27992276-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,7,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34151,EX-2023-27976633-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-03,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,13,"Ministerio de salud","Unidad gabinete de asesores",,,0
34152,EX-2023-27636425-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-04,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,14,"Ministerio de transporte","Unidad gabinete de asesores",,,0
34153,EX-2023-27932175-APN-AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-04,"DGAGN#MI - Dirección general del archivo general de la nación",MGSOTO,14,"Secretaría general","Subsecretaría de coordinación",,"Información de provincia no disponible",9999
34154,EX-2023-27915890-APN-AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-05,"DGAGN#MI - Dirección general del archivo general de la nación",MGSOTO,12,"Jefatura de gabinete de ministros","Agencia de acceso a la información pública",,"Información de provincia no disponible",9999
34155,EX-2023-27895393-APN-SD#ENRE,Resuelto,"Guarda Temporal",2023-03-14,2023-04-12,"DGAGN#MI - Dirección general del archivo general de la nación",LPALUMBO,16,"Ministerio de economía","Ente nacional regulador de la electricidad",,,0
34156,EX-2023-28049986-APN-DGD#MOP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-18,"DGAGN#MI - Dirección general del archivo general de la nación",MRODRIGUEZBLANCO,20,"Ministerio de obras públicas","Secretaría de gestión administrativa",,"Buenos Aires",1
34157,EX-2023-28057879-APN-DGD#MOP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-27,"DGAGN#MI - Dirección general del archivo general de la nación",D.AGUERO,25,"Ministerio de obras públicas","Secretaría de gestión administrativa",,"Buenos Aires",1
34158,EX-2023-28050326-APN-DGD#MOP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-27,"DGAGN#MI - Dirección general del archivo general de la nación",MRODRIGUEZBLANCO,25,"Ministerio de obras públicas","Secretaría de gestión administrativa",,"Buenos Aires",1
34159,EX-2023-27794893-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-14,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,6,"Ministerio de ciencia, tecnología e innovación","Consejo nacional de investigaciones científicas y técnicas",Academia,"Santa Fe",20
34160,EX-2023-27837620-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-04-27,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,15,"Ministerio de obras públicas","Ente nacional de obras hídricas de saneamiento","CAJA DE PREVISION SOCIAL PARA PROFESIONALES DE LA INGENIERIA DE ENTRE RIOS","Entre Ríos",7
34161,EX-2023-28062770-APN-DNPAIP#AAIP,Resuelto,"Guarda Temporal",2023-03-14,2023-03-27,"DGAGN#MI - Dirección general del archivo general de la nación",TAD_DNAIP,8,"Ministerio de educación","Dirección de despacho","No Declara",,0
